Receipt,"Leader of the Green Party of Manitoba","Do you approve of DIRK HOEPPNER for the position of Election Planning Coordinator?","Do you approve of MICHAEL CARDILLO for the position of Membership Development Coordinator?","Do you approve of SAARA MURNICK for the position of Northern Regional Representative?","Do you approve of DAVID NICKARZ for the position of President?","Do you approve of LAURA RAWLUK for the position of Secretary?","Do you approve of LEAH ERENBERG for the position of South-Eastern Regional Representative?","Do you approve of ROBERT BROWN for the position of South-Western Regional Representative?","Do you approve of NICOLAS GEDDERT for the position of Winnipeg Regional Representative?","Do you approve of ZEV RUMSTEIN for the position of Treasurer?","Do you approve of PEARSON SINGBEIL MONTGOMERY for the position of Youth Representative?","Do you approve of the amendment to Article 4 of the Constitution: Rules of Procedure?","Do you approve of the amendment to Article 15 of the Constitution: Council Vacancies?","Do you approve of the amendment to the Constitution: Article 24: Document Upkeep?","Do you approve of the amendment to By-Law #1: Free Youth Membership?","Do you approve of the amendment to By-Law #11: Elected Officer Deputies?"
7V68,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,Abstain,YES,Abstain,Abstain,YES,YES,Abstain,YES
7VZK,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,Abstain,Abstain,YES,YES,YES,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
827H,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
8PSW,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
8Q5N,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
8VQJ,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9868,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
9NPX,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,Abstain,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9S4V,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
9SPY,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
9TPN,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
9YDH,"NONE OF THESE OPTIONS, BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,YES,YES,YES,YES
BTH2,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
BVC4,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
C2JM,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
C3M5,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES
C5JV,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
CF8Z,"BEDDOME, JAMES",Abstain,Abstain,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES
D5XF,"SHALAY, ANDREA, BEDDOME, JAMES",Abstain,Abstain,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES
D792,"BEDDOME, JAMES, NONE OF THESE OPTIONS, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,NO,YES,NO,YES,YES
DCBW,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
DDBT,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,NO,YES
DFRP,"NONE OF THESE OPTIONS",YES,YES,NO,NO,YES,NO,NO,NO,NO,NO,YES,NO,YES,NO,NO
DKQ9,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
DS7F,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
DT9R,"SHALAY, ANDREA, NONE OF THESE OPTIONS, BEDDOME, JAMES",Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F7QX,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
FDG4,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FV48,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
FY53,"BEDDOME, JAMES, SHALAY, ANDREA",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G8YJ,"BEDDOME, JAMES, SHALAY, ANDREA",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
GH4F,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
GJBW,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
GK7V,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,YES
GVSK,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
GXYN,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,YES,YES,YES
H2ZX,"SHALAY, ANDREA, BEDDOME, JAMES",YES,NO,YES,YES,YES,YES,YES,Abstain,YES,YES,YES,YES,NO,NO,YES
H5XH,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
H7TM,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
HFMD,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
HQ49,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
J3H9,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JD76,"BEDDOME, JAMES",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,NO,Abstain
JSGQ,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,Abstain,Abstain,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
K5DR,"SHALAY, ANDREA, BEDDOME, JAMES",Abstain,YES,YES,YES,Abstain,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
KRV8,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
KXD5,"SHALAY, ANDREA, BEDDOME, JAMES",YES,Abstain,Abstain,YES,YES,Abstain,NO,YES,YES,YES,YES,YES,YES,YES,YES
M3RS,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,Abstain
M6PN,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
M9BV,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
MK3S,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,Abstain,YES,YES,YES,YES,NO,Abstain,Abstain,Abstain,NO,YES
MXQP,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
N9QQ,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,Abstain,Abstain
NNJ7,"SHALAY, ANDREA, NONE OF THESE OPTIONS, BEDDOME, JAMES",YES,Abstain,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
NQM4,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
P2T7,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
P3CC,"NONE OF THESE OPTIONS, SHALAY, ANDREA, BEDDOME, JAMES",NO,Abstain,YES,NO,YES,YES,NO,YES,YES,YES,YES,YES,YES,YES,NO
PBYC,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
PDFR,"SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
PQS5,"SHALAY, ANDREA, BEDDOME, JAMES",NO,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
PXR6,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
Q8J2,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
QG68,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
QHZD,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
QNG6,"BEDDOME, JAMES, SHALAY, ANDREA",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QSXS,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,YES,YES,YES,Abstain
RG76,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
RTGY,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",Abstain,Abstain,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES
SKZ5,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
SX6N,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,Abstain,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
T6G6,"SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
TFS9,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
TQ25,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
TQ56,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,YES
TSGJ,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,NO,YES
TV4Z,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
TV8T,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
VKZM,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
VNRZ,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
W8TZ,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
WBRX,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
WG2H,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,Abstain
WGS9,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
WQTV,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
WQYH,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,YES
X3QT,Abstain,YES,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,YES,YES,YES,YES
XHBY,"BEDDOME, JAMES",NO,NO,YES,YES,NO,YES,YES,YES,NO,YES,YES,YES,YES,YES,YES
XJVW,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
XJW8,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,YES,YES,YES
XQZ5,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
XW9R,"SHALAY, ANDREA, NONE OF THESE OPTIONS, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
Y27P,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
Y5J4,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
Y6T4,"SHALAY, ANDREA, BEDDOME, JAMES",Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
Y93X,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,YES,YES,YES
YDGX,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
YGJS,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
YR3D,"SHALAY, ANDREA, BEDDOME, JAMES",Abstain,YES,YES,NO,Abstain,YES,YES,YES,YES,YES,Abstain,YES,YES,YES,YES
YT43,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,Abstain
YYFF,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
ZD78,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain
ZTWY,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
ZWCR,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,Abstain
ZWZ6,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES,Abstain
