Receipt,"Leadership Contest",President,Treasurer,Secretary,"Elections Readiness Coordinator","Membership Development Coordinator","Northern Regional Representative","South-Eastern Regional Representative","Winnipeg Representative"
7HVG,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,Abstain,Abstain,"YES / OUI","YES / OUI",Abstain,"YES / OUI"
7Z8S,"(1) Donovan McIntosh, (2) Nicolas Geddert, (3) Janine G Gibson, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options",Abstain,"YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
82NH,"(1) Nicolas Geddert, (2) Dennis Bayomi, (3) Janine G Gibson, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
98VR,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
B4RD,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Dennis Bayomi, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI",Abstain,Abstain,Abstain,Abstain,Abstain
BHFM,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (4) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
BV9P,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Dennis Bayomi, (4) None of these options / Aucune de ces options, (5) Nicolas Geddert","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON"
C64D,"(1) Nicolas Geddert, (2) Donovan McIntosh, (3) Janine G Gibson, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
CDHT,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,"YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
CKBB,"(1) Donovan McIntosh, (2) Janine G Gibson, (3) Dennis Bayomi, (4) None of these options / Aucune de ces options, (5) Nicolas Geddert","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
CTFR,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"YES / OUI","YES / OUI"
CZPB,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
D2W3,"(1) Nicolas Geddert, (2) Dennis Bayomi, (3) Janine G Gibson, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options",Abstain,"YES / OUI",Abstain,"YES / OUI",Abstain,"YES / OUI","YES / OUI","YES / OUI"
D9R7,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
DG6H,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
DJ2B,"(1) Nicolas Geddert, (2) Janine G Gibson, (3) Donovan McIntosh, (4) None of these options / Aucune de ces options, (5) Dennis Bayomi","NO / NON","YES / OUI","YES / OUI","YES / OUI",Abstain,"NO / NON","YES / OUI","YES / OUI"
F3JZ,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
F7GZ,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Dennis Bayomi, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options",Abstain,"YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
FTGD,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
G262,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
G3YS,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
GM6H,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
GT4P,"(1) Dennis Bayomi, (2) Nicolas Geddert, (3) Janine G Gibson, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI",Abstain,"YES / OUI"
HJGX,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
HNZ2,"(1) Janine G Gibson, (2) None of these options / Aucune de ces options, (3) Nicolas Geddert, (4) Dennis Bayomi, (5) Donovan McIntosh","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
HRTW,Abstain,"NO / NON","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
J64N,"(1) Nicolas Geddert, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Janine G Gibson, (5) None of these options / Aucune de ces options",Abstain,"YES / OUI","YES / OUI","YES / OUI","YES / OUI",Abstain,Abstain,"YES / OUI"
J6DD,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
JN89,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
JS4Q,"(1) Donovan McIntosh, (2) Nicolas Geddert, (3) None of these options / Aucune de ces options, (4) Janine G Gibson, (5) Dennis Bayomi","NO / NON","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
K2Y6,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
M335,"(1) Nicolas Geddert, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Janine G Gibson, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,Abstain,Abstain,"YES / OUI",Abstain,Abstain,"YES / OUI"
MQWH,"(1) Dennis Bayomi, (2) Nicolas Geddert, (3) None of these options / Aucune de ces options, (4) Janine G Gibson, (5) Donovan McIntosh","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
MW5S,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
N3HR,"(1) Dennis Bayomi, (2) Nicolas Geddert, (3) Janine G Gibson, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","NO / NON","NO / NON","NO / NON","YES / OUI","YES / OUI","YES / OUI","NO / NON"
N6Z8,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
N89V,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
N8TH,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI",Abstain,Abstain,"YES / OUI","YES / OUI","YES / OUI"
NZGX,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,"YES / OUI",Abstain,"YES / OUI",Abstain,Abstain,"YES / OUI"
P5TY,"(1) Nicolas Geddert, (2) Janine G Gibson, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
P88K,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
PD2F,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options",Abstain,"YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
PDNC,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
PQXQ,"(1) Dennis Bayomi, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Janine G Gibson, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
QB4N,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
R6RH,"(1) Dennis Bayomi, (2) Janine G Gibson, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
R7QW,"(1) Dennis Bayomi, (1) Janine G Gibson, (2) Donovan McIntosh, (2) Nicolas Geddert, (3) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
RJZ3,"(1) Donovan McIntosh, (2) Dennis Bayomi, (3) Janine G Gibson, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","NO / NON","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
RKV9,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
RR3W,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
RSYJ,"(1) Dennis Bayomi, (2) Janine G Gibson, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
RTHQ,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
RVYP,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,"YES / OUI",Abstain,"YES / OUI",Abstain,Abstain,Abstain
V3WB,"(1) Donovan McIntosh, (2) Dennis Bayomi, (3) None of these options / Aucune de ces options, (4) Janine G Gibson, (5) Nicolas Geddert","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON"
V488,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) None of these options / Aucune de ces options, (4) Dennis Bayomi, (5) Nicolas Geddert","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
VJ36,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
VW5H,"(1) Nicolas Geddert, (2) Dennis Bayomi, (3) Janine G Gibson, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
VZW3,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
W52C,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
W9FG,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
Y66G,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) None of these options / Aucune de ces options, (5) Nicolas Geddert","YES / OUI",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YJ7Z,"(1) Dennis Bayomi, (2) Janine G Gibson, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,"YES / OUI",Abstain,"YES / OUI",Abstain,"YES / OUI",Abstain
YKWH,"(1) Donovan McIntosh, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Janine G Gibson, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
YT65,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI",Abstain,Abstain,Abstain
Z6R7,"(1) Donovan McIntosh, (2) Nicolas Geddert, (3) None of these options / Aucune de ces options, (4) Janine G Gibson, (5) Dennis Bayomi","NO / NON","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
ZC4T,"(1) Dennis Bayomi, (2) Donovan McIntosh, (3) Nicolas Geddert, (4) Janine G Gibson, (5) None of these options / Aucune de ces options","YES / OUI","NO / NON","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
ZRW6,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) None of these options / Aucune de ces options, (4) Nicolas Geddert, (5) Donovan McIntosh","YES / OUI",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"YES / OUI"
ZV2C,"(1) Nicolas Geddert, (2) Dennis Bayomi, (3) Janine G Gibson, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
ZVK6,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
ZVPG,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Nicolas Geddert, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
