Receipt,President,Treasurer,"Membership Coordinator","South-Eastern Manitoba Representative","C01: Relationship Building and the Global Greens Charter","C02: Reorganize the GPM Rules of Procedure","Amendment to Resolution C02 (Regarding Roberts Rules of Order)","C03: Reorganize the GPM Code of Conduct","C04: Create and Empower the Manitoba Young Greens","Amendment to Resolution C04 (Regarding Minimum Age for Membership)","B01: Add New 3-Year Youth Membership Category","P01: Reduce Annual Political Contribution Limits","P03: Consultation on the Impact of Pandemics on Manitoba's Health Care System","P05: Spring Bear Hunt and Animal Traps","P06: Implement Comprehensive Sexual Education","P07: Prohibit Sex-""Normalization” procedures","D01: Select the Manitoba Young Greens Council"
6JMT,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
7459,"No / Non",Abstain,"Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
762S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Z8Z,"Yes / Oui","Yes / Oui","Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
869B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)"
938G,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)",Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)"
93JC,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
9WTR,"Yes / Oui",Abstain,"Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
9XCJ,"Yes / Oui","Yes / Oui","No / Non","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
BDR3,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
C37R,Abstain,Abstain,"Yes / Oui",Abstain,"Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,Abstain
CBZK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
CJJ4,Abstain,Abstain,"Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)"
CPQD,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain
D5DN,"Yes / Oui",Abstain,"Yes / Oui","Yes / Oui",Abstain,Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,"Red (Disapprove of moving forward with the Resolution at all)",Abstain,Abstain,Abstain,Abstain,Abstain
DHFZ,Abstain,Abstain,"Yes / Oui",Abstain,"Green (Approve the Resolution being passed)",Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,"Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain
DN6Y,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
HCFT,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
JJGZ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)"
JNZ2,Abstain,Abstain,"Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
K73K,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
KCHK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
MFXT,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain
N2HZ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NYFB,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain
PW3F,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
RHX9,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
RXFY,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
RYC8,"Yes / Oui","Yes / Oui","Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
SCBX,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
SF5K,Abstain,"Yes / Oui","Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain
SZY5,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
TKSZ,"Yes / Oui","Yes / Oui","Yes / Oui",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain
V4HC,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
X722,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
XMZZ,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
Y4T9,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
YQ2M,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
ZMZ2,Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,Abstain,"Green (Approve the Resolution being passed)",Abstain,Abstain,"Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)",Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,Abstain
ZRPX,"No / Non",Abstain,"Yes / Oui","No / Non","Red (Disapprove of moving forward with the Resolution at all)","Yellow (Unsure/Resolution needs more work or more debate)","Red (Disapprove of moving forward with the Resolution at all)","Yellow (Unsure/Resolution needs more work or more debate)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)"
